﻿Aprofitament de la SAU
Cunit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430516
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;12
  ha;145;140
 secà;;
 explot.;4;12
 ha;141;131
 regadiu;;
 explot.;3;5
 ha;4;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;9
 ha;88;54
 secà;;
 explot.;2;6
 ha;86;45
 regadiu;;
 explot.;3;5
 ha;3;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;5
 ha;12;4
 secà;;
 explot.;3;5
 ha;11;4
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;4;4
 ha;11;6
 secà;;
 explot.;4;4
 ha;11;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;6
 ha;24;25
 secà;;
 explot.;3;6
 ha;24;25
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;3;10
 ha;10;51
 secà;;
 explot.;3;10
 ha;10;51
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;3;0

