﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Isòvol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170849
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;59154;1095;743;805;1253
2021;51023;963;655;690;1096
2020;48395;968;649;684;1086
2019;48863;940;643;677;947
2018;48783;920;623;657;956
2017;47756;901;605;638;941
2016;45050;883;604;636;938
2014;38052;777;600;633;750
2013;36606;747;599;631;701
2012;36288;741;587;619;733
2011;37367;719;581;613;704

