﻿Impost de béns immobles de naturalesa rústica (IBI)
Puigverd d'Agramunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251811&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;313;8710;52101;27827;166
2021;1990;2001;305;8513;51013;27911;167
2020;1990;2001;310;8263;49510;26655;160
2019;1990;2001;313;8305;49764;26534;159
2018;1990;2001;323;8300;78329;25697;243
2017;1990;2001;322;5528;52149;17168;162
2016;1990;2001;319;3869;36524;12129;114
2015;1990;2001;320;3879;36621;12122;114
2014;1990;2001;326;3433;32420;10531;99
2013;1990;2001;324;3453;32613;10657;101
2012;1990;2001;322;3453;32604;10724;101
2011;1990;2001;322;3454;31088;10727;97
2010;1990;2001;321;3454;31088;10760;97
2009;1990;2001;323;3431;30879;10622;96
2008;1990;2001;323;3370;26945;10433;83
2007;1990;2001;319;3303;26426;10354;83
2006;1990;1990;228;1704;13634;7474;60

