﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172137&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;983;889;896;709;12;995
Girona;2451;2267;2208;1816;31;2482
Lleida;20;16;17;12;1;21
Tarragona;18;16;16;11;0;18
Andalusia;568;361;363;183;44;612
Aragó;51;42;42;21;0;51
Astúries;9;5;6;3;2;11
Balears;5;4;4;1;0;5
Canàries;8;5;6;3;0;8
Cantàbria;7;7;7;5;0;7
Catella-la Manxa;39;24;23;12;10;49
Catella i Lleó;65;48;48;19;5;70
Comunitat Valenciana;37;32;30;20;1;38
Extremadura;116;64;67;28;7;123
Galícia;23;11;11;3;2;25
Madrid;28;23;25;19;1;29
Múrcia;37;15;17;8;2;39
Navarra;2;1;1;1;0;2
País Basc;5;4;4;4;0;5
La Rioja;2;1;2;0;0;2
Ceuta / Melilla;4;3;3;2;0;4
Estranger;174;90;86;52;98;272
Total;4652;3928;3882;2932;216;4868

