﻿Comptes de cotització. A últim dia del mes
Olèrdola
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081458&lang=es
;Comptes de cotització
09/2020;217
06/2020;221
03/2020;220
12/2019;248
09/2019;241
06/2019;243
03/2019;245
12/2018;242
09/2018;240
06/2018;245
03/2018;246
12/2017;239
09/2017;242
06/2017;247
03/2017;244
12/2016;239
09/2016;240
06/2016;243
03/2016;240
12/2015;236
09/2015;235
06/2015;237
03/2015;234
12/2014;228
09/2014;224
06/2014;219
03/2014;220
12/2013;217
09/2013;211
06/2013;207
03/2013;212
12/2012;211
09/2012;214
06/2012;214
03/2012;213
12/2011;215
09/2011;217
06/2011;221
03/2011;222
12/2010;231
09/2010;228
06/2010;225
03/2010;229
12/2009;232
09/2009;234
06/2009;239
03/2009;242
12/2008;247
09/2008;247
06/2008;249
03/2008;248

