﻿Nombre d'explotacions i superfície censada
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080060
;1999;1989;1982
      Total explot.;27;81;123
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;27;80;123
 ha;60;213;419
 amb ramaderia;;;
 explot.;8;20;35
 ha;13;71;137
 sense ramaderia;;;
 explot.;19;60;88
 ha;47;142;282
 amb SAU;;;
 explot.;25;63;112
 ha;45;112;291
 amb altres terres;;;
 explot.;15;56;46
 ha;15;101;128

