﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081568&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;0;0;1;1;8
De 25 a 29 anys;5;7;0;2;0;14
De 30 a 34 anys;6;8;0;7;5;26
De 35 a 39 anys;9;14;1;24;4;52
De 40 a 44 anys;4;11;6;23;10;54
De 45 a 49 anys;4;11;9;7;13;44
De 50 a 54 anys;1;10;15;11;5;42
De 55 a 59 anys;1;6;13;2;4;26
De 60 a 64 anys;1;0;17;3;0;21
De 65 a 69 anys;0;2;4;1;2;9
De 70 a 74 anys;0;0;10;0;0;10
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;2;0;0;2
Total;39;69;94;81;44;327

