﻿Population at 1 January. By sex
Sant Pere de Vilamajor
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082346&lang=en
;Males;Females;Total
2023;2460;2402;4862
2022;2439;2376;4815
2021;2350;2321;4671
2020;2279;2265;4544
2019;2239;2233;4472
2018;2168;2203;4371
2017;2150;2163;4313
2016;2133;2124;4257
2015;2134;2147;4281
2014;2120;2128;4248
2013;2157;2136;4293
2012;2156;2120;4276
2011;2142;2114;4256
2010;2078;2069;4147
2009;2013;2008;4021
2008;1952;1939;3891
2007;1870;1858;3728
2006;1809;1769;3578
2005;1760;1684;3444
2004;1687;1583;3270
2003;1582;1457;3039
2002;1537;1397;2934
2001;1426;1294;2720
2000;1329;1218;2547
1999;1202;1124;2326
1998;1129;1049;2178

