﻿Population. By nationality, sex and five-year age group up to 85 years or over
Santa Margarida de Montbui. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;199;178;377;55;51;106;254;229;483
From 5 to 9 years;257;259;516;40;46;86;297;305;602
From 10 to 14 years;344;312;656;49;29;78;393;341;734
From 15 to 19 years;306;280;586;29;18;47;335;298;633
From 20 to 24 years;220;215;435;39;40;79;259;255;514
From 25 to 29 years;196;222;418;58;55;113;254;277;531
From 30 to 34 years;244;241;485;61;65;126;305;306;611
From 35 to 39 years;259;232;491;73;78;151;332;310;642
From 40 to 44 years;408;344;752;77;74;151;485;418;903
From 45 to 49 years;412;327;739;56;48;104;468;375;843
From 50 to 54 years;339;285;624;45;34;79;384;319;703
From 55 to 59 years;322;322;644;20;34;54;342;356;698
From 60 to 64 years;286;297;583;14;19;33;300;316;616
From 65 to 69 years;251;305;556;19;10;29;270;315;585
From 70 to 74 years;214;248;462;9;9;18;223;257;480
From 75 to 79 years;144;190;334;2;4;6;146;194;340
From 80 to 84 years;105;154;259;1;4;5;106;158;264
85 years and over;77;157;234;0;2;2;77;159;236
Total;4583;4568;9151;647;620;1267;5230;5188;10418

