﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pallejà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081574&lang=en
;2001;1996;1991
Agricultura i ramaderia;19;17;20
Pesca;0;3;1
Indústries extractives;1;1;3
Indústries manufactureres;1470;1115;1204
Electricitat gas i aigua;23;23;7
Construcció;295;165;226
Comerç i reparació;620;354;342
Hostaleria;153;93;102
Transport i comunicacions;328;177;140
Mediació financera;101;49;47
Immob. lloguers i serveis empr.;331;194;117
Adm. pública, defensa i SS;177;133;84
Educació;161;77;69
Sanitat i serveis socials;169;69;56
Altres serveis;90;88;72
Personal domèstic;43;22;14
Organismes extraterrit.;1;1;0
Total;3982;2581;2504

