﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:10
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;19;10;11;13;4;6;3;2;0;73
dones;2;16;28;24;10;9;4;3;0;1;0;97
total;2;21;47;34;21;22;8;9;3;3;0;170
Personal directiu;;;;;;;;;;;;
homes;0;1;2;1;4;2;1;2;1;4;0;18
dones;0;1;2;0;1;0;1;0;0;0;0;5
total;0;2;4;1;5;2;2;2;1;4;0;23
Serveis administratius;;;;;;;;;;;;
homes;8;19;17;7;12;2;4;9;4;3;0;85
dones;12;83;101;71;45;15;8;6;5;7;0;353
total;20;102;118;78;57;17;12;15;9;10;0;438
Comerciants i venedors;;;;;;;;;;;;
homes;8;20;17;10;10;13;9;4;12;9;0;112
dones;76;177;131;76;48;37;21;10;19;8;0;603
total;84;197;148;86;58;50;30;14;31;17;0;715
Hostaleria altres serveis;;;;;;;;;;;;
homes;25;49;77;47;34;22;29;19;23;12;0;337
dones;38;125;173;127;104;84;66;46;52;27;0;842
total;63;174;250;174;138;106;95;65;75;39;0;1179
Agricultors i pescadors;;;;;;;;;;;;
homes;7;23;8;6;4;6;5;13;20;19;0;111
dones;0;4;5;3;0;4;3;2;1;2;0;24
total;7;27;13;9;4;10;8;15;21;21;0;135
Treballadors industrials;;;;;;;;;;;;
homes;72;167;138;98;83;88;75;84;102;82;0;989
dones;19;64;75;61;45;33;29;21;23;21;0;391
total;91;231;213;159;128;121;104;105;125;103;0;1380
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;120;284;278;179;158;146;127;137;165;131;0;1725
dones;147;470;515;362;253;182;132;88;100;66;0;2315
total;267;754;793;541;411;328;259;225;265;197;0;4040

