﻿Població. Per any d'arribada a l'habitatge i sexe
Morell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430957
;Homes;Dones;Total
2020;138;105;243
2019;153;108;261
2018;138;120;258
2017;90;72;162
2016;81;87;162
2011-2015;267;258;525
2001-2010;471;453;924
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60;69;132
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;240;231;468
No hi consta;285;312;597
Total;1914;1812;3729

