﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vinyols i els Arcs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431785&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;6
De 31 a 45 m²;96;0;0;0;96
De 46 a 60 m²;105;0;0;0;108
De 61 a 75 m²;150;0;0;0;150
De 76 a 90 m²;129;0;0;6;135
De 91 a 105 m²;57;3;0;0;60
De 106 a 120 m²;123;0;0;0;126
De 121 a 150 m²;57;0;0;0;54
De 151 a 180 m²;48;0;0;3;51
Más de 180 m²;45;0;0;6;51
No consta;0;0;0;6;6
Total;825;3;0;15;843

