﻿Llars. Per nombre i tipus de famílies
Palau-solità i Plegamans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081568&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;446;273;155
 amb dues persones o més;12;7;6
  total;458;280;161
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;48;30;25
 amb altres persones;5;0;2
  total;53;30;27
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;678;534;349
 amb altres persones;87;53;110
  total;765;587;459
 parelles amb fills;;;
 sense altres persones;1833;1631;993
 amb altres persones;165;151;167
  total;1998;1782;1160
 pares sols amb fills;;;
 sense altres persones;56;45;65
 amb altres persones;6;3;5
  total;62;48;70
 mares soles amb fills;;;
 sense altres persones;169;132;83
 amb altres persones;29;22;13
  total;198;154;96
    total;3023;2571;1785
   amb més d'un nucli;;;
 sense altres persones;97;84;188
 amb altres persones;23;11;33
  total;120;95;221
       total;3196;2696;2033
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;23;3;0
  total;27;3;0
                Total;3681;2979;2194

