﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Andreu de Llavaneres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081976
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2517,44;0,00;75,46;2592,90
2020;2541,46;0,00;86,54;2628,00
2019;2477,26;0,00;117,86;2595,12
2018;2430,47;0,00;0,00;2430,47
2017;2445,66;0,00;0,00;2445,66
2016;2426,64;0,00;0,00;2426,64
2015;2242,52;0,00;0,00;2242,52
2014;2000,04;0,00;0,00;2000,04
2013;2060,54;0,00;0,00;2060,54
2012;1958,22;..;..;1958,22
2011;..;..;2179,42;2179,42
2010;..;..;2365,82;2365,82
2009;..;..;1934,88;1934,88
2008;..;..;2015,72;2015,72
2007;..;..;2348,82;2348,82
2006;..;..;3154,72;3154,72
2005;..;..;5458,80;5458,80
2004;..;2147,07;3258,83;5405,90

