﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Vicenç dels Horts. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082634&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;18,3;7,2;25,4
De 20 a 24 anys;41,1;31,4;72,5
De 25 a 29 anys;41,5;50,5;92,0
De 30 a 34 anys;39,2;66,6;105,8
De 35 a 39 anys;41,3;78,5;119,8
De 40 a 44 anys;47,4;76,3;123,8
De 45 a 49 anys;61,0;98,9;159,9
De 50 a 54 anys;78,8;128,4;207,3
De 55 a 59 anys;93,8;156,8;250,6
De 60 anys i més;85,3;182,2;267,5
Total;547,7;876,8;1424,5

