﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082457&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1795;2400;1665;2000;6055;3035;5680;8445;5800;7220;1935;46030
03/2024 (p);1795;2405;1660;1990;6035;3045;5680;8390;5670;7200;1955;45820
02/2024;1790;2390;1635;1975;5985;2995;5645;8280;5585;7165;1910;45360
01/2024;1760;2375;1610;1950;5935;2975;5600;8185;5560;7050;1895;44890
12/2023;1745;2380;1610;1950;5970;3040;5740;8185;5625;7300;1930;45475
11/2023;1735;2390;1600;1950;5925;2980;5725;8210;5760;7370;1925;45570
10/2023;1710;2380;1590;1955;5885;2955;5615;8125;5720;7240;1910;45085
09/2023;1685;2355;1595;1920;5880;2940;5685;8250;5710;7355;1915;45290
08/2023;1585;2230;1540;1800;5710;2845;5605;7975;5600;7130;1905;43925
07/2023;1610;2250;1540;1830;5745;2855;5695;8055;5700;7270;1940;44495
06/2023;1645;2275;1555;1860;5795;2860;5710;8080;5755;7220;1945;44700
05/2023;1665;2340;1575;1965;5840;2855;5580;8180;5805;7285;1945;45040
04/2023;1680;2350;1505;2020;5840;2875;5625;8170;5755;7255;1965;45040
03/2023;1665;2345;1485;1990;5795;2835;5595;8085;5695;7155;1955;44600
02/2023;1635;2325;1490;1970;5740;2815;5600;7975;5600;7165;1980;44290
01/2023;1630;2285;1465;1940;5695;2780;5570;7890;5535;7040;1980;43805
12/2022;1605;2290;1430;1955;5760;2820;5685;7885;5555;7130;1995;44110
11/2022;1615;2285;1420;1950;5750;2800;5665;7990;5595;7265;1950;44285
10/2022;1595;2275;1410;1905;5665;2765;5605;8010;5590;7200;1965;43985
09/2022;1565;2220;1395;1865;5620;2730;5535;7925;5610;7215;1945;43620
08/2022;1505;2145;1375;1740;5515;2725;5580;7735;5500;7180;1990;42995
07/2022;1550;2225;1405;1775;5590;2770;5690;7840;5620;7400;2020;43885
06/2022;1550;2205;1390;1760;5570;2715;5575;7790;5535;7300;1990;43380
05/2022;1575;2265;1400;1840;5635;2710;5505;7950;5615;7300;1970;43770
04/2022;1580;2270;1400;1855;5625;2720;5495;7865;5515;7125;1940;43395
03/2022;1565;2235;1390;1830;5555;2635;5420;7765;5410;7045;1955;42800
02/2022;1555;2230;1385;1815;5565;2630;5475;7730;5340;7065;1995;42790
01/2022;1560;2215;1345;1805;5585;2605;5495;7615;5290;6985;2015;42505
12/2021;1540;2204;1337;1819;5624;2639;5650;7646;5420;7055;2026;42960
11/2021;1528;2216;1361;1818;5594;2604;5606;7675;5516;7186;2003;43107
10/2021;1516;2221;1366;1807;5551;2568;5548;7653;5493;7128;2012;42863
09/2021;1471;2164;1354;1778;5461;2520;5448;7544;5397;7168;1993;42298
08/2021;1406;2078;1331;1684;5380;2529;5478;7328;5280;7033;1995;41522
07/2021;1445;2159;1353;1722;5409;2527;5563;7453;5319;7164;2030;42144
06/2021;1444;2142;1362;1730;5347;2457;5394;7466;5260;6920;2040;41562
05/2021;1478;2204;1368;1781;5446;2467;5393;7574;5268;6998;2085;42062
04/2021;1477;2190;1347;1753;5423;2452;5307;7401;5141;6893;2085;41469
03/2021;1453;2180;1327;1718;5388;2435;5221;7294;5098;6732;2073;40919
02/2021;1463;2171;1339;1733;5448;2458;5204;7348;5127;6832;2047;41170
01/2021;1454;2144;1337;1736;5427;2481;5261;7292;5134;6851;2050;41167
12/2020;1439;2153;1337;1750;5436;2517;5413;7282;5136;6844;2043;41350
11/2020;1452;2142;1331;1742;5447;2487;5330;7371;5229;7037;2045;41613
10/2020;1442;2131;1325;1723;5457;2494;5353;7394;5235;6967;2037;41558
09/2020;1390;2036;1309;1717;5398;2471;5211;7426;5326;7013;2046;41343
08/2020;1356;1987;1274;1646;5324;2502;5231;7169;5194;6726;2049;40458
07/2020;1359;1989;1279;1662;5359;2435;5330;7200;5216;6620;2043;40492
06/2020;1390;1997;1271;1684;5365;2385;5242;7162;5152;6519;2036;40203
05/2020;1394;2073;1292;1737;5466;2456;5315;7280;5029;6471;2060;40573
03/2020;1415;2067;1296;1746;5502;2466;5336;7106;4888;6389;2162;40373
12/2019;1405;2048;1309;1869;5654;2564;5736;7666;5727;7138;2220;43336
09/2019;1334;1957;1309;1812;5525;2470;5531;7691;5821;7309;2211;42970
06/2019;1340;1988;1299;1785;5558;2508;5710;7759;5863;7420;2222;43452
03/2019;1346;1977;1279;1829;5557;2480;5613;7722;5797;7221;2031;42852
12/2018;1331;1968;1260;1856;5500;2482;5716;7442;5718;7292;2078;42643
09/2018;1301;1892;1251;1782;5416;2407;5618;7597;5840;7498;2084;42686
06/2018;1267;1874;1219;1781;5483;2397;5599;7523;5770;7453;2155;42521
03/2018;1248;1874;1227;1802;5443;2351;5448;7333;5606;7199;2201;41732
12/2017;1218;1824;1192;1789;5467;2364;5566;7210;5441;7272;2207;41550
09/2017;1211;1795;1193;1709;5389;2319;5320;7403;5558;7461;2136;41494
06/2017;1147;1659;1148;1674;5327;2249;5275;7270;5403;7379;2205;40736
