﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082704&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1699;1722;1484;852;1505;86;845;329;548;7;9077
Catalunya;1074;1101;984;600;917;60;544;194;275;5;5754
Barcelona;1015;1030;944;574;877;59;527;185;264;5;5480
Girona;4;14;4;3;8;0;0;4;1;0;38
Lleida;33;34;21;12;17;0;4;2;4;0;127
Tarragona;22;23;15;11;15;1;13;3;6;0;109
Resta de l'Estat;378;350;289;170;356;19;202;89;152;2;2007
Andalusia;100;51;69;41;142;9;88;29;73;2;604
Aragó;44;64;26;23;24;2;14;6;10;0;213
Astúries;7;8;3;2;8;0;3;0;5;0;36
Balears;5;6;7;4;2;0;1;2;0;0;27
Canàries;2;6;3;4;2;0;1;3;2;0;23
Cantàbria;4;4;2;2;2;0;0;0;0;0;14
Catella-la Manxa;22;16;11;8;28;1;22;7;10;0;125
Catella i Lleó;54;63;33;20;34;2;15;6;11;0;238
Comunitat Valenciana;31;20;24;7;9;1;8;7;4;0;111
Extremadura;16;13;11;13;28;0;17;3;9;0;110
Galícia;19;22;18;13;19;0;6;6;6;0;109
Madrid;32;43;36;10;11;3;6;6;6;0;153
Múrcia;20;7;6;11;12;0;14;6;9;0;85
Navarra;9;8;5;3;6;0;0;3;2;0;36
País Basc;10;14;24;8;21;0;5;2;3;0;87
La Rioja;2;4;6;1;3;1;0;0;2;0;19
Ceuta / Melilla;1;1;5;0;5;0;2;3;0;0;17
Estranger;247;271;211;82;232;7;99;46;121;0;1316

