﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Canet d'Adri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170405&lang=en
;1999;1989
     Total;;
 explot.;42;86
 UDE;503;496
     UDE;;
 <1;;
 explot.;4;27
 UDE;3;14
 1 a <2;;
 explot.;2;14
 UDE;4;21
 2 a <4;;
 explot.;6;12
 UDE;17;29
 4 a <6;;
 explot.;9;7
 UDE;45;33
 6 a <8;;
 explot.;5;5
 UDE;33;33
 8 a <12;;
 explot.;4;10
 UDE;37;101
 12 a <16;;
 explot.;3;2
 UDE;43;30
 16 a <40;;
 explot.;7;8
 UDE;196;191
 40 a <60;;
 explot.;1;1
 UDE;54;43
 60 a <100;;
 explot.;1;0
 UDE;72;0
 >=100;;
 explot.;0;0
 UDE;0;0

