﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Salomó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431359&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;65;60;65;215
04/2024;35;60;60;65;220
03/2024;35;65;60;65;225
02/2024;35;65;60;65;225
01/2024;30;60;60;65;215
12/2023;30;60;60;65;215
11/2023;30;65;55;60;215
10/2023;25;65;60;60;210
09/2023;30;65;60;60;210
08/2023;40;65;55;65;225
07/2023;35;70;55;60;220
06/2023;35;65;50;60;205
05/2023;35;65;55;65;215
04/2023;35;65;55;65;225
03/2023;35;65;55;65;220
02/2023;35;70;55;60;225
01/2023;30;75;60;60;225
12/2022;30;80;60;60;225
11/2022;30;80;60;60;225
10/2022;30;80;60;55;225
09/2022;35;80;60;60;230
08/2022;35;75;55;60;225
07/2022;35;75;55;60;225
06/2022;35;75;55;60;225
05/2022;30;75;55;60;225
04/2022;30;75;60;55;220
03/2022;30;75;55;55;220
02/2022;30;75;55;55;220
01/2022;25;75;55;55;215
12/2021;24;78;55;55;212
11/2021;28;75;59;56;218
10/2021;29;77;58;54;218
09/2021;27;79;58;53;217
08/2021;39;76;57;55;227
07/2021;36;81;55;53;225
06/2021;38;79;58;54;229
05/2021;30;74;61;51;216
04/2021;25;71;63;53;212
03/2021;24;72;63;52;211
02/2021;22;72;61;52;207
01/2021;24;76;62;53;215
12/2020;21;78;59;53;211
11/2020;23;77;58;54;212
10/2020;26;78;58;52;214
09/2020;25;80;58;51;214
08/2020;31;79;56;48;214
07/2020;24;81;55;47;207
06/2020;28;79;55;50;212
05/2020;23;78;55;47;203
03/2020;24;80;57;47;208
12/2019;29;83;57;50;219
09/2019;33;85;59;50;227
06/2019;36;87;61;45;229
03/2019;31;83;59;47;220
12/2018;28;85;57;47;217
09/2018;28;85;59;49;221
06/2018;29;79;54;48;210
03/2018;31;86;54;48;219
12/2017;27;84;55;46;212
09/2017;24;80;62;45;211
06/2017;29;84;61;40;214
03/2017;27;82;62;41;212
12/2016;21;74;60;42;197
09/2016;19;76;59;42;196
06/2016;25;73;56;40;194
03/2016;27;71;63;37;198
12/2015;24;72;61;36;193
09/2015;26;77;61;36;200
06/2015;24;75;58;34;191
03/2015;23;76;64;31;194
12/2014;25;76;62;29;192
09/2014;23;80;58;29;190
06/2014;22;78;59;32;191
03/2014;23;75;60;37;195
12/2013;26;71;57;38;192
09/2013;28;77;63;38;206
06/2013;23;76;58;35;192
03/2013;22;81;61;36;200
12/2012;27;77;62;35;201
09/2012;24;77;61;38;200
06/2012;27;76;58;35;196
03/2012;31;78;60;34;203

