﻿Saldos migratoris interns. Municipis
Riba, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431248&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-1;0;4;5
2021;1;-9;-9;4;-13
2020;-7;-6;4;5;-4
2019;-4;-3;0;-2;-9
2018;-13;6;4;2;-1
2017;-1;-12;2;-1;-12
2016;-4;-3;0;3;-4
2015;3;-12;-5;1;-13
2014;-6;9;-4;0;-1
2013;-2;-6;-2;2;-8
2012;-12;-22;-1;-1;-36
2011;-11;9;0;-1;-3
2010;-3;-4;-5;-2;-14
2009;-6;-4;-6;-3;-19
2008;-1;-9;2;-1;-9
2007;6;-2;7;5;16
2006;8;2;10;-4;16
2005;-2;2;2;-5;-3
2004;-7;-10;2;-2;-17
2003;-4;4;1;-3;-2
2002;-7;-8;1;1;-13
2001;-8;-2;4;0;-6
2000;-4;-17;2;-4;-23
1999;-8;-4;-1;-1;-14
1998;-4;-8;0;0;-12
1997;-1;-14;3;0;-12
1995;-19;-1;-3;-3;-26
1994;-5;3;2;-2;-2
1993;-11;-10;-1;0;-22
1992;1;-15;2;0;-12
1990;-4;-13;0;-3;-20
1989;0;-6;-3;0;-9
1988;-10;-9;1;2;-16

