﻿Bovins
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:32&lang=en
;2009
     Total;
 explot.;72
 caps;10062
     Vaques;
 total;
 explot.;8
 caps;281
 de llet;
 explot.;1
 caps;35
 altres;
 explot.;8
 caps;246
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;34
 mascles;
 explot.;5
 caps;5
 braves;
 explot.;4
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;12
 caps;1437
 mascles;
 explot.;11
 caps;792
 femelles;
 explot.;4
 caps;645
             Bovins de menys de 12 mesos;
 explot.;63
 caps;8310

