﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Perelló, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431042&lang=en
;2009
   Total;
 altres familiars;
 explotacions;497
 total;747
 homes;405
 dones;342
 altres familiars caps d'explotació;
 total;84
 homes;77
 dones;7
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;608
 homes;316
 dones;292
 altres familiars caps d'explotació;
 total;40
 homes;33
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;86
 homes;58
 dones;28
 altres familiars caps d'explotació;
 total;28
 homes;28
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;18
 homes;13
 dones;5
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;22
 homes;9
 dones;13
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;13
 homes;9
 dones;4
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

