﻿Titulars persona física per edat i sexe
Peramola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251654
;2009;1999
   Totes les edats;;
 titulars;;
 total;40;40
 homes;34;35
 dones;6;5
 titulars caps explotació;;
 total;37;40
 homes;34;35
 dones;3;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;12
 homes;5;11
 dones;2;1
 titulars caps explotació;;
 total;6;12
 homes;5;11
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;15;14
 homes;12;14
 dones;3;0
 titulars caps explotació;;
 total;14;14
 homes;12;14
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;13;6
 homes;12;4
 dones;1;2
 titulars caps explotació;;
 total;12;6
 homes;12;4
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;3;3
 homes;3;1
 dones;0;2
 titulars caps explotació;;
 total;3;3
 homes;3;1
 dones;0;2

