﻿Persona de referència. Per sexe i edat
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251517
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;1;4
De 25 a 29 anys;6;5;11
De 30 a 34 anys;9;11;20
De 35 a 39 anys;7;12;19
De 40 a 44 anys;14;11;25
De 45 a 49 anys;20;4;24
De 50 a 54 anys;14;6;20
De 55 a 59 anys;10;2;12
De 60 a 64 anys;12;2;14
De 65 a 69 anys;5;3;8
De 70 a 74 anys;9;1;10
De 75 anys i més;6;8;14
Total;115;66;181

