﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riba, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431248
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;839,72;537,40;..;..;777,25
2021;..;783,26;596,69;..;..;730,23
2020;..;680,24;478,73;..;..;629,50
2019;..;640,64;461,84;..;..;588,51
2018;..;627,04;454,11;..;..;576,36
2017;..;614,34;446,95;..;..;565,03
2016;..;613,95;445,83;..;..;566,02
2014;..;582,70;455,74;..;..;561,90
2013;..;595,79;454,60;..;..;551,62
2012;..;585,03;447,42;..;..;541,80
2011;..;581,20;489,65;..;..;548,57

