﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vilajuïga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172235&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;81;388;98;71;397;107;152;785;205
2021;79;388;89;76;388;104;155;776;193
2020;81;387;90;76;383;99;157;770;189
2019;73;386;90;83;374;98;156;760;188
2018;76;383;93;87;371;102;163;754;195
2017;81;389;91;96;371;95;177;760;186
2016;85;389;96;114;366;105;199;755;201
2015;88;387;102;114;369;109;202;756;211
2014;97;385;108;114;378;108;211;763;216
2013;103;393;106;119;391;108;222;784;214
2012;101;378;98;112;374;114;213;752;212
2011;99;382;94;105;374;112;204;756;206
2010;94;382;89;103;372;115;197;754;204
2009;95;378;88;109;371;108;204;749;196
2008;89;386;95;106;357;105;195;743;200
2007;83;391;88;104;351;100;187;742;188
2006;76;368;86;92;349;101;168;717;187
2005;79;359;79;95;349;98;174;708;177
2004;77;358;77;85;344;94;162;702;171
2003;75;349;79;85;335;90;160;684;169
2002;73;348;79;81;327;94;154;675;173
2001;76;339;76;80;318;91;156;657;167
2000;80;325;69;78;310;91;158;635;160

