﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250582
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;176;150;38;24;0;176
Total primer grau;308;304;290;268;0;308
EGB 1a.etapa;305;301;288;266;0;305
Educació especial;3;3;2;2;0;3
Total segon grau;542;540;536;528;0;542
EGB 2a etapa;227;227;224;220;0;227
FP 1r grau;82;81;81;79;0;82
FP 2n grau;47;47;47;47;0;47
BUP i COU;171;170;169;167;0;171
Altres ensenyaments 2n grau;15;15;15;15;0;15
Total tercer grau;105;105;105;101;0;105
Arquitectura i eng. tècniques;15;15;15;14;0;15
Altres escoles universitàries;27;27;27;25;0;27
Facul. o col. univ. 1r, 2n cicle;39;39;39;38;0;39
Escoles tec. super. 1r, 2n cicle;14;14;14;14;0;14
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;27;27;27;23;0;27
FP ocupacional;7;7;7;7;0;7
Altres ensenyaments;20;20;20;16;0;20

