﻿Población ocupada. Por situación profesional, sexo y edad
Figuerola del Camp. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430593&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;4;1;5;0;0;0;5;4;9
De 25 a 29 años;1;0;1;1;0;1;0;0;0;0;0;0;10;5;15;0;8;8;0;0;0;12;13;25
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;15;6;21;1;2;3;0;0;0;16;8;24
De 35 a 39 años;0;0;0;2;2;4;0;0;0;0;0;0;7;6;13;1;2;3;0;0;0;10;10;20
De 40 a 44 años;2;1;3;0;1;1;0;0;0;0;0;0;10;7;17;2;0;2;0;0;0;14;9;23
De 45 a 49 años;0;0;0;1;0;1;0;0;0;0;0;0;4;3;7;1;1;2;0;0;0;6;4;10
De 50 a 54 años;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;5;1;6
De 55 a 59 años;1;0;1;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;9;2;11
De 60 a 64 años;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;1;4
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;4;1;5;10;4;14;0;0;0;0;0;0;58;33;91;9;15;24;0;0;0;81;53;134

