﻿Estructura per sexe i edat. Dones
Cerdanyola del Vallès
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:082665&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,03;63,88;23,09;191,3;15,7;45,65
2022;13,39;63,95;22,65;184,8;15,3;45,48
2021;13,68;64,27;22,05;176,2;14,3;45,10
2020;14,02;64,55;21,43;166,5;14,3;44,75
2019;14,45;64,62;20,94;156,1;14,3;44,45
2018;14,90;64,81;20,29;147,0;14,6;44,07
2017;14,99;65,36;19,65;140,0;14,6;43,74
2016;15,18;65,84;18,98;133,9;14,7;43,38
2015;15,48;66,08;18,45;127,9;14,2;43,05
2014;15,64;66,55;17,81;121,7;14,7;42,68
2013;15,85;67,21;16,94;113,0;14,3;42,18
2012;15,71;68,15;16,14;108,5;14,1;41,74
2011;15,84;68,61;15,56;104,0;14,0;41,27
2010;15,82;69,43;14,75;99,0;14,0;40,79
2009;15,64;70,12;14,24;96,0;13,0;40,46
2008;15,58;70,61;13,81;94,0;13,0;40,17
2007;15,55;70,96;13,49;92,0;13,0;39,83
2006;15,36;71,23;13,41;93,0;12,0;39,59
2005;15,36;71,68;12,96;91,0;12,0;39,33
2004;15,33;71,86;12,82;90,0;12,0;39,06
2003;15,28;72,15;12,57;88,0;12,0;38,68
2002;15,37;72,37;12,27;86,0;12,0;38,35
2001;15,63;72,49;11,88;83,0;12,0;38,02
2000;15,83;72,59;11,58;79,0;11,0;37,62
1999;16,11;72,71;11,17;75,0;11,0;37,17
1998;16,75;72,65;10,60;69,0;11,0;36,64
1997;17,62;72,11;10,26;64,0;11,0;36,17
1996;18,45;71,49;10,06;60,0;10,0;35,75
1995;19,35;71,00;9,65;55,0;10,0;35,29
1994;20,53;70,55;8,92;48,0;10,0;34,43
1993;21,95;69,42;8,63;44,0;9,0;33,92
1992;23,31;68,30;8,40;40,0;9,0;33,44
1991;24,61;67,21;8,18;36,0;8,0;32,95
1990;25,86;66,31;7,83;33,0;8,0;32,40
1989;26,86;65,59;7,55;30,0;9,0;31,98
1988;28,07;64,64;7,29;28,0;9,0;31,49
1987;29,19;63,75;7,06;26,0;8,0;30,99
1986;30,13;63,14;6,73;23,8;7,5;30,44

