﻿Població. Per sexe i estat civil (agregat)
Vallirana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082956&lang=es
;2011
Solters;
homes;3145
dones;2809
total;5955
Casats;
homes;3568
dones;3571
total;7139
Alguna vegada casats;
homes;451
dones;778
total;1229
Total;
homes;7164
dones;7158
total;14323

