﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Coloma de Queralt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431397&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2277;2277;2260;2143;1609;0
Després de 1990;19;14;4;7;1;5
De 1990 a 1986;25;24;13;14;8;1
De 1985 a 1981;16;16;8;5;2;0
De 1980 a 1976;25;25;12;15;10;0
De 1975 a 1971;22;20;14;13;8;2
De 1970 a 1966;15;15;11;8;5;0
De 1965 a 1961;21;21;12;12;3;0
De 1960 a 1951;26;25;17;17;5;1
De 1950 a 1941;18;18;16;14;2;0
De 1940 a 1931;12;11;9;7;3;1
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;3;3;1;2;1;0
Total;2481;2471;2379;2259;1658;10

