﻿Personal dels centres d'atenció social a la infància, adolescència i joventut. Segons grup funcional, perfil professional, i tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8371&lang=es
;Residència. Persones;Residència. Hores;Llar residència. Persones;Llar residència. Hores;Altres. Persones;Altres. Hores;Total. Persones;Total. Peronal equivalent (1);Total. Hores
Personal de direcció i administració;542;558620;274;85872;460;245655;1276;527;890147
Personal direcció i gerència;315;412958;171;74201;270;157651;756;381;644810
Personal administració;227;145662;103;11671;190;88004;520;145;245337
Personal auxiliar;291;244011;30;4909;1276;188928;1597;259;437848
Assistent/a d'atenció domiciliària;0;0;0;0;0;0;0;0;0
Auxiliar de neteja/auxiliar de la llar;0;0;0;0;0;0;0;0;0
Monitors/ores;267;222763;19;3078;763;131810;1048;212;357651
Auxiliars de monitor/a;0;0;11;1831;393;30676;404;19;32507
Mestres de taller;24;21248;0;0;120;26442;144;28;47690
Personal tècnic assistencial;7471;6265445;685;615845;1805;1332702;9960;4859;8213993
Metges/esses;19;18634;0;0;5;748;24;11;19382
Terapeutes ocupacionals;6;277;0;0;7;3361;13;2;3638
Psicòlegs/òlogues;249;174338;0;0;121;98487;369;161;272825
Psiquiatres;0;0;0;0;0;0;0;0;0
Logopedes;3;342;0;0;12;7909;15;5;8251
Treballadors/ores socials;102;159837;11;12637;48;31549;161;121;204024
Treballadors/ores familiars;112;74885;0;0;10;10744;121;51;85629
Coordinador/a tècnic/a o de gestió de SAD;3;4608;0;0;0;0;3;3;4608
Pedagogs/ogues;30;35739;0;0;16;14821;46;30;50559
Psicopedagogs/ogues;13;14890;0;0;8;1725;20;10;16616
Educadors/ores socials;5366;4822141;461;405321;1074;895233;6902;3622;6122694
Integradors/ores socials;1569;959754;133;139094;493;261282;2194;805;1360130
Inseridors/ores sociolaborals;0;0;80;58793;4;5665;84;38;64458
Advocats/ades i juristes;0;0;0;0;8;1179;8;1;1179
Pers. de serveis generals i manteniment;798;816400;56;14891;182;41257;1035;516;872547
Personal de cuina;312;375368;6;8223;31;1486;349;228;385077
Personal de neteja/bugaderia;403;377639;49;6517;122;37014;574;249;421170
Personal de manteniment;83;63393;2;150;29;2757;113;39;66300
Altre personal;383;371270;43;21938;794;37742;1221;255;430951
Total (2);9259;8255746;1052;743455;4421;1846284;14732;6415;10845486

