﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082922
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;90;185;195;140;610
04/2024;80;185;195;135;600
03/2024;85;190;200;140;610
02/2024;85;185;195;135;600
01/2024;70;190;195;135;585
12/2023;80;185;195;135;590
11/2023;90;185;190;135;605
10/2023;85;190;190;135;600
09/2023;90;185;190;135;600
08/2023;90;180;185;135;595
07/2023;95;185;185;135;595
06/2023;95;180;185;135;600
05/2023;80;185;190;140;590
04/2023;80;180;195;135;595
03/2023;75;185;195;135;590
02/2023;80;185;195;130;590
01/2023;75;185;190;130;580
12/2022;80;185;195;125;590
11/2022;80;180;195;125;580
10/2022;80;180;195;125;580
09/2022;75;180;190;125;570
08/2022;85;185;185;125;575
07/2022;90;185;190;125;590
06/2022;90;180;190;125;580
05/2022;80;180;190;125;575
04/2022;80;175;190;120;565
03/2022;75;180;190;120;565
02/2022;80;180;190;115;560
01/2022;80;180;190;110;565
12/2021;78;182;190;116;566
11/2021;77;183;191;118;569
10/2021;80;188;194;116;578
09/2021;77;189;198;112;576
08/2021;71;188;189;110;558
07/2021;84;189;192;106;571
06/2021;78;185;189;103;555
05/2021;79;190;194;104;567
04/2021;75;193;189;105;562
03/2021;76;193;189;104;562
02/2021;74;192;191;102;559
01/2021;72;195;185;102;554
12/2020;69;199;185;102;555
11/2020;64;198;184;101;547
10/2020;66;200;187;103;556
09/2020;60;191;181;102;534
08/2020;55;191;181;102;529
07/2020;60;193;178;102;533
06/2020;61;192;178;101;532
05/2020;56;192;178;99;525
03/2020;54;205;171;99;529
12/2019;65;209;177;98;549
09/2019;65;209;174;93;541
06/2019;83;213;176;90;562
03/2019;68;214;176;94;552
12/2018;67;210;170;94;541
09/2018;81;210;167;92;550
06/2018;94;213;168;97;572
03/2018;79;218;162;98;557
12/2017;76;222;164;95;557
09/2017;87;220;163;97;567
06/2017;73;215;158;85;531
03/2017;73;217;153;84;527
12/2016;70;214;155;85;524
09/2016;76;223;153;79;531
06/2016;89;219;156;81;545
03/2016;80;214;147;80;521
12/2015;78;219;148;82;527
09/2015;69;212;147;78;506
06/2015;73;217;148;81;519
03/2015;71;231;146;82;530
12/2014;70;222;144;84;520
09/2014;68;226;133;82;509
06/2014;70;224;134;84;512
03/2014;57;238;126;89;510
12/2013;59;238;133;84;514
09/2013;62;238;136;83;519
06/2013;59;233;141;83;516
03/2013;57;231;144;78;510
12/2012;57;241;145;73;516
09/2012;60;249;153;82;544
06/2012;67;254;148;83;552
03/2012;59;249;148;85;541

