﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:431634
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;835;899;1809;1396;738;5677
homes;463;432;937;760;449;3041
dones;372;467;872;636;289;2636
Estrangera;408;390;..;..;..;1444
homes;..;..;..;..;..;715
dones;..;..;..;..;..;729
Total;1243;1288;2033;1675;881;7121
homes;647;688;1001;923;497;3756
dones;596;601;1032;752;384;3365

