﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:17&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;603;207;810;117;402;57;384;960;1776
Hombres;339;102;441;78;219;27;126;450;891
Mujeres;264;108;372;42;183;33;258;516;885
Extranjera;99;69;168;12;12;27;183;234;399
Hombres;63;39;102;9;6;27;105;147;246
Mujeres;36;30;66;3;3;0;78;84;153
Total;699;276;975;126;411;87;567;1191;2172
Hombres;402;141;543;84;222;51;231;588;1134
Mujeres;300;135;435;42;189;33;336;600;1038

