﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Rubí
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:081846
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;127;115;139;3898;3740;4055;862;830;894
2017-2021;125;113;138;3883;3725;4041;858;826;890
2016-2020;135;122;148;3865;3706;4025;862;829;895
2015-2019;133;120;146;3768;3609;3928;842;809;874
2014-2018;130;117;143;3819;3656;3982;850;816;883
2013-2017;133;120;146;3914;3746;4082;870;836;904
2012-2016;140;126;153;4040;3866;4214;900;865;935
2011-2015;139;125;153;4104;3925;4282;912;876;948
2010-2014;148;133;162;4254;4068;4440;948;911;986
2009-2013;152;137;166;4373;4181;4565;975;936;1014

