﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilassar de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082140
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;518;416;345
Tècnics i professionals científics i intel·lectuals;498;380;269
Tècnics i professionals de suport;524;471;438
Empleats administratius;307;112;67
Treballadors de serveis i venedors de comerç;493;309;270
Treballadors qualificats en activitats agràries i pesqueres;80;64;95
Artesans i treballadors qualificats de les indústries i la construcció;589;400;516
Operadors d'instal·lacions i maquinària, i muntadors;301;282;307
Treballadors no qualificats;241;166;126
Forces armades;2;0;2
Total;3553;2600;2435

