﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:13&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;18585;1047;78;48;19761
De 31 a 45 m²;123117;8895;546;291;132849
De 46 a 60 m²;280275;28554;2079;1089;311994
De 61 a 75 m²;206904;22476;1143;1569;232092
De 76 a 90 m²;98133;9606;327;330;108399
De 91 a 105 m²;39669;3705;123;216;43710
De 106 a 120 m²;19632;1965;57;171;21822
De 121 a 150 m²;18396;2376;54;165;20991
De 151 a 180 m²;8136;1170;39;87;9432
Más de 180 m²;7845;867;9;246;8970
No consta;1680;153;9;2400;4242
Total;822375;80814;4461;6612;914259

