﻿Population at 1 January. By nationality (continents), sex and five-year age group
Esplugues de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080771&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;728;675;1403;20;26;46;13;9;22;20;10;30;17;22;39;39;41;80;27;29;56;864;812;1676
From 5 to 9 years;976;919;1895;38;41;79;14;17;31;21;13;34;20;17;37;40;51;91;30;22;52;1139;1080;2219
From 10 to 14 years;1102;992;2094;47;38;85;12;12;24;13;5;18;14;27;41;42;30;72;31;24;55;1261;1128;2389
From 15 to 19 years;1021;949;1970;35;30;65;22;13;35;21;9;30;28;24;52;39;42;81;32;20;52;1198;1087;2285
From 20 to 24 years;955;932;1887;25;28;53;27;27;54;31;26;57;38;60;98;82;84;166;36;19;55;1194;1176;2370
From 25 to 29 years;923;873;1796;40;43;83;11;18;29;31;13;44;50;83;133;106;131;237;44;33;77;1205;1194;2399
From 30 to 34 years;901;882;1783;43;60;103;18;29;47;33;27;60;40;84;124;133;146;279;41;43;84;1209;1271;2480
From 35 to 39 years;1098;1133;2231;55;51;106;22;42;64;34;33;67;35;72;107;118;131;249;53;56;109;1415;1518;2933
From 40 to 44 years;1375;1477;2852;69;75;144;18;23;41;41;31;72;28;52;80;137;141;278;50;46;96;1718;1845;3563
From 45 to 49 years;1592;1622;3214;60;64;124;21;19;40;35;15;50;25;34;59;94;80;174;48;33;81;1875;1867;3742
From 50 to 54 years;1454;1528;2982;50;38;88;7;15;22;24;10;34;13;24;37;53;69;122;21;24;45;1622;1708;3330
From 55 to 59 years;1259;1524;2783;34;26;60;11;15;26;10;6;16;5;11;16;43;57;100;21;11;32;1383;1650;3033
From 60 to 64 years;1247;1514;2761;18;13;31;10;12;22;6;3;9;5;10;15;29;37;66;9;7;16;1324;1596;2920
From 65 to 69 years;1151;1497;2648;12;16;28;1;7;8;4;4;8;0;10;10;16;32;48;4;7;11;1188;1573;2761
From 70 to 74 years;1189;1432;2621;10;13;23;2;4;6;3;2;5;0;1;1;15;23;38;3;6;9;1222;1481;2703
From 75 to 79 years;979;1323;2302;5;4;9;1;1;2;0;1;1;0;5;5;4;13;17;4;3;7;993;1350;2343
From 80 to 84 years;690;874;1564;8;7;15;0;1;1;0;1;1;0;4;4;2;7;9;1;1;2;701;895;1596
85 years and over;592;1070;1662;1;3;4;1;1;2;1;0;1;0;0;0;0;3;3;0;0;0;595;1077;1672
Total;19232;21216;40448;570;576;1146;211;265;476;328;209;537;318;540;858;992;1118;2110;455;384;839;22106;24308;46414

