﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082172&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;21;9;30
De 1900 a 1920;75;21;96
De 1921 a 1940;78;21;99
De 1941 a 1950;30;12;45
De 1951 a 1960;282;54;333
De 1961 a 1970;2775;234;3009
De 1971 a 1980;3525;252;3777
De 1981 a 1990;978;84;1059
De 1991 a 2000;2523;129;2652
De 2001 a 2010;1779;129;1911
De 2011 a 2020;492;48;540
No consta;33;0;33
Total;12582;996;13578

