﻿Llars unipersonals. Per edat i estat civil. Total
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170950&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;85;3;0;4;0;92
De 25 a 29 anys;136;11;0;6;9;162
De 30 a 34 anys;148;11;1;18;13;191
De 35 a 39 anys;122;21;3;17;21;184
De 40 a 44 anys;83;21;6;25;16;151
De 45 a 49 anys;84;13;4;19;15;135
De 50 a 54 anys;64;23;15;29;10;141
De 55 a 59 anys;51;19;24;13;9;116
De 60 a 64 anys;35;20;33;10;10;108
De 65 a 69 anys;34;12;64;15;17;142
De 70 a 74 anys;19;10;89;5;14;137
De 75 a 79 anys;12;7;89;8;2;118
De 80 a 84 anys;3;3;60;1;0;67
De 85 anys i més;6;0;27;0;0;33
Total;895;174;415;170;136;1790

