﻿Establiments hotelers
Calella
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:080351&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;6;18;6;3;2;0;36;7;43
2021;1;6;18;6;3;2;0;36;7;43
2020;1;6;20;5;3;2;0;37;7;44
2019;1;6;20;5;3;2;0;37;7;44
2018;1;6;22;4;3;1;0;37;7;44
2017;1;6;23;3;3;1;0;37;7;44
2016;1;7;23;3;3;0;0;37;7;44
2015;1;7;22;4;3;0;0;37;7;44
2014;1;7;23;3;3;0;0;37;7;44
2013;1;8;24;1;3;0;0;37;9;46
2012;1;9;24;3;1;0;0;38;11;49
2011;1;10;23;1;3;0;0;38;13;51
2010;1;11;22;4;z;0;z;38;13;51
2009;1;11;21;4;z;0;z;37;13;50
2008;3;12;22;3;z;0;z;40;14;54
2007;4;12;22;3;z;0;z;41;16;57
2006;4;12;22;3;z;0;z;41;18;59
2005;4;15;21;3;z;0;z;43;19;62
2004;4;16;22;3;z;0;z;45;21;66
2003;4;17;22;3;z;0;z;46;24;70

