﻿Resultats de les eleccions municipals. Vots a partits
Ordis
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171156&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;106;95;0;0;0;0;201
2007;144;89;0;0;0;0;233
2003;139;110;0;0;0;0;249
1999;63;124;0;0;0;44;231
1995;74;128;0;0;0;0;202
1991;45;159;0;0;0;0;204
1987;0;144;0;0;0;52;196
1983;0;125;0;0;0;0;125
1979;0;0;0;0;0;205;205

