﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Algerri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250156&lang=es
;2009
   Total;
 titulars;
 total;99
 homes;81
 dones;18
 titulars caps d'explotació;
 total;79
 homes;70
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;30
 homes;22
 dones;8
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;32
 homes;31
 dones;1
 titulars caps d'explotació;
 total;30
 homes;30
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

