﻿Población. Por año de llegada a Cataluña y sexo
Pobla de Segur, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251713&lang=es
;Hombres;Mujeres;Total
2020;30;24;54
2019;54;33;87
2018;21;15;36
2017;24;21;45
2016;27;24;51
2011-2015;54;48;105
2001-2010;171;174;345
1991-2000;33;21;54
1981-1990;18;21;39
Antes de 1981;126;129;258
Siempre ha vivido;951;1008;1959
Total;1509;1521;3030

