﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081810&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;210;210;420;57;48;108;270;258;528
2019;300;324;624;48;39;84;345;366;708
2018;255;237;492;24;33;57;279;267;549
2017;228;210;438;21;30;51;252;240;486
2016;165;162;327;15;18;33;183;180;360
2011-2015;690;663;1350;54;42;96;744;705;1449
2001-2010;1398;1344;2745;21;15;39;1422;1359;2781
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;249;240;489;3;3;6;252;240;492
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;651;684;1335;12;6;21;666;690;1353
No consta;924;1017;1941;0;3;6;927;1023;1947
Total;5073;5091;10161;258;240;495;5331;5328;10659

