﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gavà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080898
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,75;1544,7;1
2022;30,75;1527,6;1
2021;30,75;1526,2;1
2020;30,75;1530,3;1
2019;30,75;1521,0;1
2018;30,75;1518,9;1
2017;30,75;1513,4;1
2016;30,75;1504,6;1
2015;30,75;1509,1;1
2014;30,75;1506,5;1
2013;30,75;1508,2;1
2012;30,75;1511,8;1
2011;30,75;1504,1;1
2010;30,75;1508,4;1
2009;30,75;1495,7;1
2008;30,75;1469,6;1
2007;30,75;1452,9;1
2006;30,75;1448,2;1
2005;30,75;1437,7;1
2004;30,75;1406,2;1
2003;30,75;1375,7;1
2002;30,75;1338,6;1
2001;30,75;1288,4;1
2000;30,75;1275,5;1
1999;30,75;1275,3;1
1998;30,75;1262,2;1

