﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080364
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;15;5;35;85
02/2024;30;15;5;35;85
01/2024;30;15;5;30;80
12/2023;30;15;5;30;80
11/2023;30;15;5;30;80
10/2023;30;15;5;35;80
09/2023;30;15;5;35;80
08/2023;30;15;5;35;80
07/2023;30;10;5;35;85
06/2023;30;15;5;35;85
05/2023;30;15;5;40;85
04/2023;30;15;5;40;85
03/2023;30;15;5;35;85
02/2023;30;10;5;35;85
01/2023;30;10;5;40;85
12/2022;30;10;5;40;85
11/2022;30;10;5;40;90
10/2022;30;15;5;35;85
09/2022;30;15;5;40;85
08/2022;30;15;5;40;90
07/2022;30;15;5;40;90
06/2022;30;15;5;40;90
05/2022;30;15;5;35;90
04/2022;35;15;5;35;90
03/2022;35;15;5;35;85
02/2022;35;15;5;35;85
01/2022;35;15;5;35;85
12/2021;33;12;5;36;86
11/2021;33;12;5;36;86
10/2021;33;..;..;36;86
09/2021;33;14;5;36;88
08/2021;33;15;6;35;89
07/2021;33;17;6;39;95
06/2021;33;17;6;43;99
05/2021;33;..;..;36;88
04/2021;33;..;..;35;86
03/2021;33;..;..;36;88
02/2021;32;..;..;36;86
01/2021;32;..;..;35;84
12/2020;33;..;..;39;90
11/2020;33;..;..;38;88
10/2020;33;..;..;39;90
09/2020;33;..;..;36;87
08/2020;33;13;6;38;90
07/2020;33;13;6;38;90
06/2020;33;13;6;38;90
05/2020;33;13;5;40;91
03/2020;33;14;5;42;94
12/2019;32;..;..;39;89
09/2019;32;..;..;38;88
06/2019;32;..;..;41;91
03/2019;31;..;..;40;90
12/2018;31;..;..;43;91
09/2018;31;..;..;41;89
06/2018;31;..;..;42;92
03/2018;31;..;..;42;91
12/2017;31;..;..;41;91
09/2017;31;..;..;39;87
06/2017;32;..;..;39;90
03/2017;32;..;..;40;92
12/2016;31;..;..;41;92
09/2016;31;..;..;37;88
06/2016;31;..;..;36;87
03/2016;30;..;..;37;85
12/2015;31;..;..;41;91
09/2015;32;..;..;36;88
06/2015;32;..;..;39;90
03/2015;32;..;..;36;87
12/2014;34;..;..;36;88
09/2014;34;..;..;36;88
06/2014;37;..;..;40;94
03/2014;36;..;..;36;89
12/2013;36;..;..;40;92
09/2013;34;..;..;39;90
06/2013;33;..;..;39;92
03/2013;31;..;..;40;89
12/2012;31;..;..;38;85
09/2012;34;..;..;35;86
06/2012;34;..;..;37;86
03/2012;33;..;..;43;92

