﻿Població. Per any d'arribada a l'habitatge i sexe
Alt Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:02
;Homes;Dones;Total
2020;6948;6645;13596
2019;6642;6120;12762
2018;4851;4674;9525
2017;3840;3687;7530
2016;3330;3210;6540
2011-2015;11349;10971;22323
2001-2010;15852;15867;31722
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2697;2859;5553
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6993;6678;13674
No hi consta;9525;10650;20172
Total;72027;71367;143397

