﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Martí Sesgueioles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082286&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;24;131;32;13;122;39;37;253;71
2021;24;128;30;14;111;37;38;239;67
2020;25;122;31;14;109;41;39;231;72
2019;22;125;29;16;111;40;38;236;69
2018;21;129;29;19;107;39;40;236;68
2017;21;128;34;21;109;41;42;237;75
2016;26;130;34;27;115;39;53;245;73
2015;28;130;31;32;115;42;60;245;73
2014;31;137;32;31;120;44;62;257;76
2013;29;131;32;32;118;40;61;249;72
2012;24;132;32;32;112;41;56;244;73
2011;26;129;33;32;113;43;58;242;76
2010;26;135;29;32;114;45;58;249;74
2009;25;132;29;30;110;45;55;242;74
2008;24;133;35;31;110;43;55;243;78
2007;29;132;36;34;109;45;63;241;81
2006;28;123;34;31;100;45;59;223;79
2005;26;113;35;27;93;46;53;206;81
2004;27;110;38;25;95;46;52;205;84
2003;28;110;38;24;101;49;52;211;87
2002;24;113;39;22;108;50;46;221;89
2001;20;111;41;17;109;49;37;220;90
2000;18;111;41;16;106;50;34;217;91

