﻿Impost de béns immobles de naturalesa urbana (IBI)
Calaf
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080312
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;2692;123964;1134034;46049;421
2021;2022;2793;116843;1285268;41834;460
2020;1989;2801;116490;1153250;41589;412
2019;1989;2771;116356;1151922;41991;416
2018;1989;2763;114897;1137479;41584;412
2017;1989;2808;116462;1152974;41475;411
2016;1989;2786;107332;1062585;38525;381
2015;1989;2822;100939;1120426;35769;397
2014;1989;2817;88127;1076024;31284;382
2013;1989;2823;75563;964187;26767;342
2012;1989;2816;75442;829860;26791;295
2011;1989;2727;75368;708459;27638;260
2010;1989;2711;74123;681928;27342;252
2009;1989;2575;69833;642466;27120;250
2008;1989;2402;62478;574800;26011;239
2007;1989;2243;56061;504551;24994;225
2006;1989;2155;52535;472818;24378;219

