﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171609&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2808;599;0;3407
06/2020;2997;589;0;3586
03/2020;2719;551;0;3270
12/2019;2898;513;0;3411
09/2019;3135;633;0;3768
06/2019;3396;751;0;4147
03/2019;2935;628;0;3563
12/2018;2667;703;0;3370
09/2018;2942;719;0;3661
06/2018;3150;785;0;3935
03/2018;2670;745;0;3415
12/2017;2527;574;0;3101
09/2017;2693;802;0;3495
06/2017;3057;770;0;3827
03/2017;2452;616;0;3068
12/2016;2321;564;0;2885
09/2016;2553;636;0;3189
06/2016;2895;691;0;3586
03/2016;2413;686;0;3099
12/2015;2300;609;0;2909
09/2015;2483;668;0;3151
06/2015;2741;728;0;3469
03/2015;2363;673;0;3036
12/2014;2220;632;0;2852
09/2014;2356;674;0;3030
06/2014;2688;674;0;3362
03/2014;2173;644;0;2817
12/2013;2070;581;0;2651
09/2013;2278;631;0;2909
06/2013;2643;623;0;3266
03/2013;2261;552;0;2813
12/2012;2109;507;0;2616
09/2012;2448;566;0;3014
06/2012;2673;571;0;3244
03/2012;2366;539;0;2905
12/2011;2251;546;0;2797
09/2011;2556;604;0;3160
06/2011;2867;643;0;3510
03/2011;2469;583;0;3052
12/2010;2341;583;0;2924
09/2010;2661;678;0;3339
06/2010;2616;616;0;3232
03/2010;2616;616;0;3232
12/2009;2561;476;0;3037
09/2009;2715;634;0;3349
06/2009;3044;634;0;3678
03/2009;2854;547;0;3401
12/2008;2877;552;0;3429
09/2008;3264;669;0;3933
06/2008;3786;640;0;4426
03/2008;3754;661;0;4415

