﻿Población. Por año de llegada al municipio y sexo
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
2020;474;495;966
2019;552;522;1071
2018;528;465;996
2017;339;360;696
2016;315;321;639
2011-2015;1209;1191;2400
2001-2010;2733;2703;5436
1991-2000;1509;1545;3051
1981-1990;897;885;1782
Antes de 1981;1761;2277;4038
Siempre ha vivido;3138;2994;6135
Total;13452;13755;27204

