﻿Població. Per any d'arribada a Espanya
Seu d'Urgell, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252038
;2021
2020;243
2019;261
2018;144
2017;141
2016;105
2011-2015;354
2001-2010;1425
1991-2000;333
1981-1990;72
Abans de 1981;72
Sempre hi ha viscut;9075
Total;12231

