﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171479&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;3;6;12;57;54;108;63;66;129
2019;9;6;15;6;9;15;102;72;177;120;87;207
2018;9;6;15;6;6;12;57;54;114;75;69;144
2017;12;3;12;6;6;15;45;51;99;63;57;123
2016;9;6;15;6;3;6;30;33;63;45;42;87
2011-2015;36;15;51;15;18;36;78;114;192;126;150;279
2001-2010;21;33;54;27;33;60;387;327;714;435;393;828
1991-2000;42;33;78;21;27;51;66;57;123;132;120;255
1981-1990;39;27;66;42;48;90;15;15;27;96;90;183
Antes de 1981;54;60;114;489;642;1131;12;15;27;555;720;1275
Siempre ha vivido;3651;3588;7239;0;0;0;0;0;0;3648;3591;7239
Total;3882;3792;7674;630;798;1425;852;795;1644;5361;5385;10746

