﻿Establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i nombre d'assalariats de l'establiment
Catalunya. 2009
Unitats: Establiments.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
- El total d'establiments d'aquesta taula no coincideix amb el de la mateixa taula en CCAE-2009, com a conseqüència dels canvis en la delimitació sectorial que ha comportat la introducció de la CCAE-2009 (vegeu apartat 4 de la metodologia).
- ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10961
Grups de la CCAE-93 Rev.1;Sense assalariats;1-9;10-49;50-199;>= 200;Total
Total;363217;280740;38319;5367;1013;688656
101 Extracció i aglomeració antracita i hulla;21;9;2;0;0;32
102 Extracció i aglomeració lignit bru;0;0;1;0;0;1
103 Extracció i aglomeració torba;0;1;0;0;0;1
111 Extracció petroli brut i gas natural;0;0;0;0;0;0
112 Serveis explotacions petrolíferes i de gas;2;1;1;0;0;4
120 Extracció minerals urani i tori;0;0;0;0;0;0
131 Extracció minerals de ferro;0;0;0;0;0;0
132 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;1
141 Extracció pedra;31;56;33;1;0;121
142 Extracció sorres i argiles;65;101;36;0;0;202
143 Extracció minerals per a adobs i productes químics;0;0;0;3;3;6
144 Producció sal;1;0;4;0;0;5
145 Extrac. minerals no metàl·lics ni energètics ncaa;4;0;2;0;0;6
151 Indústries càrnies;150;339;264;67;20;840
152 Elaboració i conservació peix i productes peix;20;43;32;2;0;97
153 Preparació i conservació fruites i hortalisses;33;55;23;8;1;120
154 Fabricació greixos i olis (vegetals i animals);37;119;22;6;1;185
155 Indústries làcties;60;82;18;9;6;175
156 Fabricació productes molineria, midons i amilacis;16;47;19;4;1;87
157 Fabricació productes per a l'alimentació animal;34;89;76;6;2;207
158 Fabricació altres productes alimentaris;488;947;337;48;22;1842
159 Elaboració begudes;243;388;132;15;13;791
160 Indústries del tabac;0;1;0;0;0;1
17N NC Indústries tèxtils;..;..;..;..;..;..
171 Preparació i filatura de fibres tèxtils;95;153;73;15;1;337
172 Fabricació teixits tèxtils;63;167;65;8;2;305
173 Acabament de tèxtils;115;204;114;18;0;451
174 Fabricació articles confeccionats amb tèxtils;337;413;75;12;1;838
175 Altres indústries tèxtils;89;156;83;21;1;350
176 Fabricació teixits de punt;74;158;46;2;1;281
177 Fabricació articles amb teixits de punt;159;233;66;7;1;466
181 Confecció peces de vestir de cuir;0;8;5;0;0;13
182 Confecció peces de vestir amb tèxtils;1567;1620;242;24;6;3459
"183 Preparació i tenyiment pells; articles pelleteria";55;58;7;3;0;123
191 Preparació, adob i acabament del cuir;6;57;20;7;0;90
192 Fabricació de marroquineria i guarnicioneria;63;72;8;1;2;146
193 Fabricació calçat;11;22;4;0;0;37
"201 Serrada i planejament fusta; preparació industrial";34;76;31;2;1;144
