﻿Altres familiars per edat i sexe
Aran
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:39&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;39;94
 nombre persones;46;108
  homes;33;74
   dones;13;34
 altres familiars caps explotació;;
 nombre persones;0;13
  homes;0;12
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;15
 homes;5;12
 dones;3;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;15
 homes;4;13
 dones;0;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;9
 homes;3;8
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;9
 homes;2;9
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;9
 homes;0;7
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;7
 homes;1;4
 dones;1;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;9
 homes;1;5
 dones;1;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;7
 homes;3;3
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;10;18
 homes;8;7
 dones;4;12
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

