﻿Población ocupada. Por grandes grupos de ocupación
Santa Coloma de Gramenet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082457&lang=es
;2011
Directores y gerentes;1002
Profesionales científicos e intelectuales;3678
Técnicos y profesionales de apoyo;5318
Empleados oficina, contables y administrativos;5594
Trabajadores restauración, personales y vendedores;10087
Trabajadores act. agrícolas, ganaderas y pesqueras;417
Artesanos, trabajadores indústrias y construcción;6428
Operadores instalaciones y maquinaria, y montadores;3896
Ocupaciones elementales;6186
Ocupaciones militares;..
Total;42649

