﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Margarida de Montbui. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082508&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;2;1;0;0;3
2 habitacions;2;0;0;1;5;7;1;0;16
3 habitacions;5;7;0;9;62;56;42;13;194
4 habitacions;13;14;5;24;139;215;320;37;767
5 habitacions;19;16;4;9;61;267;559;70;1005
6 habitacions;21;7;2;5;23;117;435;35;645
7 habitacions;9;6;2;1;6;11;12;10;57
8 habitacions;2;2;1;0;2;3;5;0;15
9 habitacions;0;1;0;0;0;0;0;1;2
10 habitacions i més;0;4;0;0;1;3;1;0;9
Total;71;57;14;49;301;680;1375;166;2713

