﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sagàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081884&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;823,04;401,75;..;..;654,52
2021;..;650,01;355,17;..;..;518,97
2020;..;622,30;349,13;..;..;498,48
2019;..;599,84;340,82;..;..;482,06
2018;..;590,42;334,85;..;..;492,61
2017;..;580,09;328,46;..;..;487,85
2016;..;563,22;327,64;..;..;481,24
2014;..;554,55;324,16;..;..;470,06
2013;..;537,07;327,15;..;..;463,07
2012;..;505,80;320,73;..;..;438,44
2011;..;498,33;317,55;..;..;429,46

