﻿Population. By year of arrival in Catalonia and sex
Roquetes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431331&lang=en
;Males;Females;Total
2020;69;42;108
2019;78;57;135
2018;54;36;93
2017;36;33;69
2016;27;24;48
2011-2015;114;114;225
2001_2010;477;363;840
1991-2000;108;90;198
1981-1990;81;63;144
Before 1981;258;267;522
He has always lived there;2925;2856;5784
Total;4221;3945;8169

