﻿Indicators on dwellings
Caldes de Montbui
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080333&lang=en
;2021
Proportion of main dwellings (%);85,7
Proportion of non-main dwellings (%);14,3
Proportion of main dwellings owned (%);71,4
Proportion of main dwellings rented (%);20,0
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);4,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,4
Proportion of main dwellings over 120 m2 (%);26,3
Proportion of main dwellings built up to 1950 (%);11,3
Proportion of main dwellings built from 1951 to 1970 (%);11,5
Proportion of main dwellings built from 1971 to 1980 (%);23,0
Proportion of main dwellings built from 1981 to 2000 (%);31,0
Proportion of main dwellings built in 2001 or later (%);21,1

