﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170947&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;42;37;115;330;524
Catalunya;32;30;70;261;393
Barcelona;9;17;26;113;165
Girona;22;11;40;130;203
Lleida;1;2;4;17;24
Tarragona;0;0;0;1;1
Resta de l'Estat;3;5;32;51;91
Andalusia;0;2;9;19;30
Aragó;0;1;0;2;3
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;0;5;6;11
Catella i Lleó;0;0;3;4;7
Comunitat Valenciana;0;0;0;2;2
Extremadura;1;1;3;5;10
Galícia;1;1;9;6;17
Madrid;1;0;0;2;3
Múrcia;0;0;0;1;1
Navarra;0;0;0;1;1
País Basc;0;0;2;1;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;1
Estranger;7;2;13;18;40

